exposure,outcome,method,nsnp,b,se,OR,LCI,UCI,pval,snp_r2.exposure,snp_r2.outcome,correct_causal_direction,steiger_pval
ADAMTS13,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,25,0.015815392,0.033049351,1.015941117,0.952217945,1.083928694,0.632266867,0.07500646,0.000104326,TRUE,0
ADAMTS5,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,15,-0.06120985,0.051411829,0.940625829,0.850460735,1.040350146,0.255105647,0.070354761,5.61E-05,TRUE,0
ADAMTS5,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,15,-0.060347099,0.032572352,0.941437705,0.883212979,1.003500824,0.063924038,0.070354761,5.61E-05,TRUE,0
ADAMTS5,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,-0.061312401,0.029604081,0.940529371,0.887509193,0.996716997,0.038351377,0.070354761,5.61E-05,TRUE,0
ADAMTS5,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,15,-0.063256128,0.033123207,0.938703015,0.879697119,1.001666746,0.056168977,0.070354761,5.61E-05,TRUE,0
ADGRF5,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,24,-0.030115326,0.042824636,0.970333623,0.892211906,1.055295646,0.489291823,0.092762194,0.000112818,TRUE,0
ADGRF5,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,24,0.018198397,0.030716332,1.018364997,0.958864398,1.081557798,0.55353827,0.092762194,0.000112818,TRUE,0
ADGRF5,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),24,0.014679419,0.022899397,1.014787691,0.970248166,1.061371815,0.521496994,0.092762194,0.000112818,TRUE,0
ADGRF5,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,24,-0.011038547,0.02618062,0.989022154,0.939551577,1.041097524,0.673294765,0.092762194,0.000112818,TRUE,0
ADIPOQ,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,19,0.013291175,0.071250791,1.013379895,0.88129719,1.165258238,0.85422871,0.03288604,6.56E-05,TRUE,0
ADIPOQ,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,19,0.119807553,0.041626816,1.127279889,1.038958734,1.223109164,0.004000352,0.03288604,6.56E-05,TRUE,0
ADIPOQ,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),19,0.130927068,0.043808615,1.139884644,1.046092907,1.242085663,0.002802453,0.03288604,6.56E-05,TRUE,0
ADIPOQ,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,19,0.086251691,0.062215191,1.090080657,0.964939298,1.23145139,0.16564172,0.03288604,6.56E-05,TRUE,0
AGT,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,23,0.03006315,0.044266331,1.03051961,0.944878569,1.123922905,0.504464666,0.059037641,4.48E-05,TRUE,0
AGT,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,23,0.025881405,0.027789459,1.026219237,0.971818779,1.083664924,0.351678259,0.059037641,4.48E-05,TRUE,0
AGT,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),23,0.028423811,0.029080386,1.028831622,0.971830624,1.089175913,0.328360234,0.059037641,4.48E-05,TRUE,0
AGT,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,23,0.021609673,0.038860741,1.021844853,0.946904176,1.102716549,0.578156294,0.059037641,4.48E-05,TRUE,0
AHSG,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,41,-0.065585264,0.04324834,0.936519192,0.860405051,1.019366629,0.137462413,0.163322488,0.000155137,TRUE,0
AHSG,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,41,0.008075781,0.027575431,1.008108478,0.955068642,1.064093887,0.769628051,0.163322488,0.000155137,TRUE,0
AHSG,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),41,0.001617491,0.032939633,1.0016188,0.938995879,1.06841813,0.960835845,0.163322488,0.000155137,TRUE,0
AHSG,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,41,-0.002281825,0.032168553,0.997720776,0.936756231,1.062652923,0.943450752,0.163322488,0.000155137,TRUE,0
AKR1A1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,0.053009689,0.063819505,1.054439862,0.930459675,1.194939934,0.467115531,0.039366353,2.23E-05,TRUE,0
AKR1A1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,0.053308453,0.042609843,1.054754937,0.970244827,1.146626033,0.210904178,0.039366353,2.23E-05,TRUE,0
AKR1A1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,0.054752725,0.040009401,1.056279391,0.976612136,1.142445512,0.171156716,0.039366353,2.23E-05,TRUE,0
AKR1A1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,0.05226598,0.03512439,1.053655957,0.983558832,1.128748824,0.136744227,0.039366353,2.23E-05,TRUE,0
AKR1B1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,0.386006478,0.215588183,1.4710942,0.964113396,2.244671795,0.171306286,0.00527414,1.42E-05,TRUE,0
AKR1B1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,0.075693385,0.179212933,1.078631798,0.759143872,1.532577156,0.672758156,0.00527414,1.42E-05,TRUE,0
AKR1B1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,0.170704932,0.181560624,1.186140705,0.830976395,1.693104378,0.347110367,0.00527414,1.42E-05,TRUE,0
AKR1B1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,0.221676386,0.188986174,1.248167387,0.861796155,1.807761405,0.240805136,0.00527414,1.42E-05,TRUE,0
AKR1C1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,10,0.138444003,0.100673424,1.148485368,0.942823759,1.399008699,0.206353275,0.014460155,1.42E-05,TRUE,0
AKR1C1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,0.018414116,0.050226713,1.018584701,0.92308843,1.123960348,0.713902517,0.014460155,1.42E-05,TRUE,0
AKR1C1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,0.023231211,0.05288932,1.023503157,0.922717779,1.135296985,0.660486194,0.014460155,1.42E-05,TRUE,0
AKR1C1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,10,0.061542469,0.064141657,1.063475661,0.937840696,1.20594093,0.337318307,0.014460155,1.42E-05,TRUE,0
ALCAM,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,11,0.339245653,0.128539925,1.403888172,1.091232072,1.806125434,0.02694804,0.011240621,3.69E-05,TRUE,0
ALCAM,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,11,0.013237181,0.074218664,1.013325181,0.876138233,1.171993053,0.858445125,0.011240621,3.69E-05,TRUE,0
ALCAM,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),11,0.041926211,0.086891665,1.042817528,0.879517821,1.236437023,0.629442767,0.011240621,3.69E-05,TRUE,0
ALCAM,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,11,0.079993517,0.086257682,1.083280045,0.914780129,1.282817169,0.353730062,0.011240621,3.69E-05,TRUE,0
ALDH3A1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,10,-0.096085256,0.221428983,0.908386567,0.588554315,1.402022099,0.675802129,0.01223943,3.97E-05,TRUE,0
ALDH3A1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,-0.040768752,0.076385496,0.960051114,0.826558715,1.115103047,0.593532684,0.01223943,3.97E-05,TRUE,0
ALDH3A1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,-0.062324385,0.087237305,0.939578053,0.791908438,1.114784078,0.474965319,0.01223943,3.97E-05,TRUE,0
ALDH3A1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,10,-0.013899087,0.075066242,0.986197059,0.851267451,1.142513599,0.853105402,0.01223943,3.97E-05,TRUE,0
ALOX15B,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,-0.012651329,0.259469348,0.987428363,0.59380087,1.641989463,0.962999508,0.008680384,1.22E-05,TRUE,0
ALOX15B,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.07784152,0.065715426,1.080951335,0.950316002,1.229544475,0.236205581,0.008680384,1.22E-05,TRUE,0
ALOX15B,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.081382399,0.069541402,1.084785639,0.946562054,1.243193594,0.241891274,0.008680384,1.22E-05,TRUE,0
ALOX15B,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,0.101454335,0.081765152,1.106779376,0.942890273,1.299154974,0.214679033,0.008680384,1.22E-05,TRUE,0
AMY1A,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,17,-0.033910613,0.054338121,0.966657907,0.868998978,1.07529184,0.54195925,0.041486997,2.51E-05,TRUE,0
AMY1A,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,17,0.008917754,0.033000662,1.008957635,0.945762741,1.076375147,0.786983671,0.041486997,2.51E-05,TRUE,0
AMY1A,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,0.012734515,0.03440347,1.012815944,0.946772651,1.083466168,0.711269208,0.041486997,2.51E-05,TRUE,0
AMY1A,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,17,0.022826741,0.045333801,1.023089265,0.936105113,1.118156101,0.614594599,0.041486997,2.51E-05,TRUE,0
ANG,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,25,0.021203459,0.044277481,1.02142985,0.936523743,1.114033622,0.636547578,0.084668585,7.26E-05,TRUE,0
ANG,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,25,0.008094566,0.026654799,1.008127415,0.956811535,1.062195478,0.761370662,0.084668585,7.26E-05,TRUE,0
ANG,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),25,0.005649658,0.024960895,1.005665648,0.957649249,1.056089582,0.820936704,0.084668585,7.26E-05,TRUE,0
ANG,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,25,-0.003618775,0.033377592,0.996387765,0.933290417,1.063750962,0.913663105,0.084668585,7.26E-05,TRUE,0
ANGPT2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,-0.348349385,0.320111691,0.705852219,0.376902669,1.321899251,0.326151454,0.005303156,2.12E-05,TRUE,0
ANGPT2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.362455082,0.136540065,0.695965574,0.532552598,0.90952158,0.00794097,0.005303156,2.12E-05,TRUE,0
ANGPT2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,-0.368283779,0.148012345,0.691920801,0.517685183,0.924798334,0.012839282,0.005303156,2.12E-05,TRUE,0
ANGPT2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,-0.35583717,0.179140034,0.700586688,0.493145195,0.995288431,0.04699301,0.005303156,2.12E-05,TRUE,0
ANGPTL1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,17,0.156285115,0.095806738,1.169159501,0.968994744,1.410672191,0.123649167,0.037104414,6.52E-05,TRUE,0
ANGPTL1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,17,0.035996877,0.042052159,1.036652609,0.954635817,1.125715809,0.391994769,0.037104414,6.52E-05,TRUE,0
ANGPTL1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,0.051575523,0.045245491,1.052928704,0.963574339,1.150569095,0.254326232,0.037104414,6.52E-05,TRUE,0
ANGPTL1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,17,0.064793672,0.050126746,1.066938862,0.967098671,1.177086236,0.196150546,0.037104414,6.52E-05,TRUE,0
ANXA2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,11,0.159618297,0.323520094,1.173063024,0.622207844,2.2116032,0.633559231,0.010703742,5.96E-05,TRUE,0
ANXA2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,11,-0.085936279,0.102780077,0.917652703,0.750222664,1.122448739,0.403088489,0.010703742,5.96E-05,TRUE,0
ANXA2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),11,-0.094542005,0.107830288,0.909789518,0.736468091,1.123900652,0.380613373,0.010703742,5.96E-05,TRUE,0
ANXA2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,11,-0.065562333,0.096121111,0.936540667,0.775723055,1.130697891,0.495188066,0.010703742,5.96E-05,TRUE,0
APCS,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,10,-0.058912212,0.090086957,0.942789531,0.790189374,1.124859596,0.531489235,0.023366273,6.86E-06,TRUE,0
APCS,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,-0.014146516,0.060564024,0.985953076,0.875594668,1.110220863,0.815311428,0.023366273,6.86E-06,TRUE,0
APCS,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,-0.01423483,0.06261816,0.985866006,0.871999504,1.114601301,0.820169084,0.023366273,6.86E-06,TRUE,0
APCS,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,10,-0.037687966,0.072390487,0.963013387,0.83562668,1.109819498,0.602631216,0.023366273,6.86E-06,TRUE,0
APMAP,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,8,0.075198625,0.16912573,1.078098267,0.773919199,1.501831038,0.672175482,0.012428068,3.76E-05,TRUE,0
APMAP,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,8,-0.03117723,0.086524629,0.969303768,0.818104253,1.148447514,0.718602005,0.012428068,3.76E-05,TRUE,0
APMAP,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),8,-0.05125425,0.064179025,0.950037093,0.83774197,1.077384817,0.424514428,0.012428068,3.76E-05,TRUE,0
APMAP,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,8,-0.082725675,0.079489039,0.920603657,0.78778963,1.075808897,0.298006439,0.012428068,3.76E-05,TRUE,0
APOA5,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,-0.052151218,0.196924499,0.949185322,0.64524626,1.396292906,0.804228301,0.006359014,9.50E-06,TRUE,0
APOA5,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.056154862,0.07816607,0.945392719,0.811102895,1.101916168,0.47250787,0.006359014,9.50E-06,TRUE,0
APOA5,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,-0.055117707,0.083238189,0.946373747,0.803912732,1.114080214,0.507863243,0.006359014,9.50E-06,TRUE,0
APOA5,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,0.026077541,0.097959017,1.026420535,0.847112194,1.243683094,0.790078496,0.006359014,9.50E-06,TRUE,0
APOC1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,22,0.047098875,0.095770847,1.048225647,0.868826364,1.264668123,0.628224014,0.021985843,3.17E-05,TRUE,0
APOC1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,22,0.00607548,0.049037124,1.006093973,0.913897113,1.107591948,0.901397996,0.021985843,3.17E-05,TRUE,0
APOC1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),22,0.013787707,0.052823006,1.013883196,0.914163916,1.124480103,0.794079335,0.021985843,3.17E-05,TRUE,0
APOC1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,22,0.026661438,0.06688666,1.027020033,0.900832074,1.170884319,0.690183391,0.021985843,3.17E-05,TRUE,0
APOC3,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,0.162871811,0.294126698,1.176885816,0.661254483,2.094594835,0.618349715,0.007012784,6.77E-06,TRUE,0
APOC3,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,-0.074509136,0.096521092,0.928198994,0.768211282,1.121505753,0.440146013,0.007012784,6.77E-06,TRUE,0
APOC3,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,-0.076305778,0.102390186,0.92653285,0.758061666,1.132444972,0.456123604,0.007012784,6.77E-06,TRUE,0
APOC3,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,-0.031640905,0.122467128,0.96885443,0.762100779,1.231699183,0.796127205,0.007012784,6.77E-06,TRUE,0
APOD,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,11,-0.013240758,0.311561883,0.986846515,0.535849442,1.81742476,0.967029608,0.008777745,2.52E-05,TRUE,0
APOD,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,11,0.161465022,0.112686697,1.17523135,0.942328909,1.465697075,0.151895921,0.008777745,2.52E-05,TRUE,0
APOD,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),11,0.202679022,0.122440518,1.22467931,0.963382843,1.556846711,0.097858307,0.008777745,2.52E-05,TRUE,0
APOD,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,11,0.233318583,0.14589334,1.262783716,0.948728735,1.680799427,0.109767108,0.008777745,2.52E-05,TRUE,0
APOE,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,14,0.051522477,0.187963226,1.052872852,0.728414193,1.521855631,0.788662039,0.016938583,5.02E-05,TRUE,0
APOE,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,14,0.153055082,0.082498416,1.16538917,0.991395419,1.369919499,0.063560716,0.016938583,5.02E-05,TRUE,0
APOE,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),14,0.165333922,0.080879565,1.17978701,1.006833216,1.382450805,0.040933896,0.016938583,5.02E-05,TRUE,0
APOE,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,14,0.226459506,0.101188908,1.254151823,1.028528608,1.529268882,0.025221874,0.016938583,5.02E-05,TRUE,0
APOF,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,-0.019561701,0.245661425,0.980628387,0.605889233,1.587141645,0.941546848,0.006596014,2.92E-05,TRUE,0
APOF,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,-0.03248903,0.129014757,0.968033069,0.751745117,1.246550197,0.801176999,0.006596014,2.92E-05,TRUE,0
APOF,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,-0.001481213,0.079954225,0.998519884,0.85368629,1.167925466,0.985219427,0.006596014,2.92E-05,TRUE,0
APOF,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,0.023659461,0.083855189,1.023941567,0.868752756,1.206852381,0.777831058,0.006596014,2.92E-05,TRUE,0
APOH,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,17,-0.011568314,0.044573593,0.988498341,0.905803797,1.07874241,0.79875235,0.089749575,7.88E-05,TRUE,0
APOH,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,17,-0.051364521,0.032573868,0.949932337,0.891179599,1.012558464,0.114827095,0.089749575,7.88E-05,TRUE,0
APOH,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,-0.046380513,0.032666432,0.954678626,0.895469857,1.017802298,0.155659558,0.089749575,7.88E-05,TRUE,0
APOH,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,17,-0.032045942,0.033796101,0.968462088,0.906389367,1.034785766,0.343020428,0.089749575,7.88E-05,TRUE,0
APOL1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,-0.033543848,0.127341576,0.967012509,0.753419323,1.241159025,0.809286316,0.009420941,1.00E-05,TRUE,0
APOL1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,-0.062917623,0.066268421,0.939020824,0.824643813,1.069261776,0.342398914,0.009420941,1.00E-05,TRUE,0
APOL1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,-0.064207199,0.069908198,0.937810666,0.817726568,1.075529254,0.358383217,0.009420941,1.00E-05,TRUE,0
APOL1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,-0.083597039,0.082180046,0.919801826,0.782962928,1.080556139,0.309038064,0.009420941,1.00E-05,TRUE,0
ARFIP1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,-0.087795103,0.158955704,0.915948532,0.670757047,1.250768393,0.604506282,0.010514829,1.38E-05,TRUE,0
ARFIP1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.051371795,0.063417577,1.052714214,0.929669012,1.192044913,0.417907938,0.010514829,1.38E-05,TRUE,0
ARFIP1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.052658026,0.067154273,1.054069119,0.924072868,1.202352916,0.432960813,0.010514829,1.38E-05,TRUE,0
ARFIP1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,0.008581372,0.074852492,1.008618297,0.87098588,1.167999267,0.908727486,0.010514829,1.38E-05,TRUE,0
ARHGEF25,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,0.194386644,0.214990994,1.214565797,0.796924206,1.851079518,0.417040875,0.005415458,1.55E-05,TRUE,0
ARHGEF25,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,0.054382578,0.090816592,1.055888484,0.883717408,1.261602953,0.549294492,0.005415458,1.55E-05,TRUE,0
ARHGEF25,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,0.059230933,0.092260343,1.061020237,0.885503083,1.271326961,0.520874643,0.005415458,1.55E-05,TRUE,0
ARHGEF25,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,0.08377971,0.11582827,1.087389326,0.866542867,1.364520547,0.469489642,0.005415458,1.55E-05,TRUE,0
